"Time (s)","Linear Acceleration x (m/s^2)","Linear Acceleration y (m/s^2)","Linear Acceleration z (m/s^2)","Absolute acceleration (m/s^2)"
6.179998437E0,-3.141999841E-1,9.800000116E-3,-5.461999774E-1,6.302000359E-1
6.189998437E0,-2.757000029E-1,-1.399999950E-2,-1.014299989E0,1.051195015E0
6.199998437E0,-1.268000007E-1,4.250000045E-2,-1.325299978E0,1.332030226E0
6.209998437E0,-1.589999907E-2,3.500000015E-2,-1.420599937E0,1.421119978E0
6.219998437E0,-1.270999908E-1,-3.449999914E-2,-1.281000018E0,1.287752190E0
6.229998437E0,-2.418999970E-1,-2.335999906E-1,-1.073599935E0,1.125033948E0
6.239998437E0,-3.484999835E-1,-4.056999981E-1,-6.610999703E-1,8.503516319E-1
6.249998437E0,-4.156999886E-1,-4.153999984E-1,-2.493999898E-1,6.384073889E-1
6.259998437E0,-3.249000013E-1,-3.150999844E-1,2.403999865E-1,5.124843066E-1
6.269998437E0,-4.239999875E-2,-3.445000052E-1,4.262999892E-1,5.497360224E-1
6.279998437E0,1.169999987E-1,-3.107999861E-1,5.340999961E-1,6.289264161E-1
6.289998437E0,2.104000002E-1,-1.374000013E-1,5.643000007E-1,6.177227624E-1
6.299998437E0,2.987999916E-1,-1.150000002E-2,3.303999901E-1,4.456207338E-1
6.309998437E0,3.899999857E-1,1.551999897E-1,-1.999999955E-2,4.202225906E-1
6.319998437E0,3.604999781E-1,2.669999897E-1,-1.929999888E-1,4.883628000E-1
6.329998437E0,3.476999998E-1,2.575999796E-1,-3.553999960E-1,5.599662459E-1
6.339998437E0,4.034999907E-1,2.574999928E-1,-4.979999959E-1,6.907405336E-1
6.349998437E0,3.414999843E-1,2.300999910E-1,-4.838999808E-1,6.353954961E-1
6.359998437E0,2.892999947E-1,2.462999970E-1,-3.526999950E-1,5.184163018E-1
6.369998437E0,2.583999932E-1,2.675999999E-1,-2.419999987E-1,4.437840869E-1
6.379998437E0,2.409999967E-1,2.347999960E-1,-1.027999967E-1,3.518236431E-1
6.389998437E0,1.700999886E-1,1.863999963E-1,-1.018999964E-1,2.721443992E-1
6.399998437E0,2.223999947E-1,2.488999963E-1,-1.902000010E-1,3.841731461E-1
6.409998437E0,2.361999899E-1,2.752999961E-1,-1.612999886E-1,3.969864096E-1
6.419998437E0,2.084999979E-1,1.867999882E-1,-8.359999955E-2,2.921565413E-1
6.429998437E0,1.393000036E-1,5.029999837E-2,-5.899999756E-3,1.482207504E-1
6.439998437E0,-9.779999405E-2,-2.789999917E-2,1.306999922E-1,1.656071760E-1
6.449998437E0,-2.645999789E-1,-3.849999979E-2,1.889999956E-1,3.274391503E-1
6.459998437E0,-2.513999939E-1,-4.939999804E-2,1.295000017E-1,2.870758910E-1
6.469998437E0,-1.380999982E-1,-1.300000004E-3,9.919999540E-2,1.700409909E-1
6.479998437E0,2.400000021E-2,4.769999906E-2,1.766999960E-1,1.845919243E-1
6.489998437E0,4.820000008E-2,-1.150000002E-2,3.033999801E-1,3.074199699E-1
6.499998437E0,7.220000029E-2,-6.359999627E-2,2.245999873E-1,2.443418790E-1
6.509998437E0,7.779999822E-2,-1.281999946E-1,4.800000042E-2,1.574550043E-1
6.519998437E0,4.900000058E-3,-6.859999895E-2,-1.278000027E-1,1.451303226E-1
6.529998437E0,-4.149999842E-2,1.759999990E-2,-2.736999989E-1,2.773872730E-1
6.539998437E0,-1.389999967E-2,2.429999970E-2,-2.721000016E-1,2.735363062E-1
6.549998437E0,-4.230000079E-2,1.989999972E-2,-2.599999905E-1,2.641690654E-1
6.559998437E0,-1.242999956E-1,-1.359999925E-2,-1.986999959E-1,2.347703926E-1
6.569998437E0,-1.508999914E-1,3.099999949E-2,-1.567000002E-1,2.197423433E-1
6.579998437E0,-9.059999883E-2,9.539999813E-2,-1.342999935E-1,1.880053395E-1
6.589998437E0,-8.929999918E-2,5.309999734E-2,-1.119999960E-1,1.527681206E-1
6.599998437E0,-4.789999872E-2,1.249999925E-2,-6.069999933E-2,7.832719693E-2
6.609998437E0,-3.309999779E-2,-2.630000003E-2,-7.840000093E-2,8.907221790E-2
6.619998437E0,3.419999778E-2,-4.999999888E-3,-1.455999911E-1,1.496462403E-1
6.629998437E0,8.329999447E-2,4.739999771E-2,-1.934999973E-1,2.159349388E-1
6.639998437E0,1.419999897E-1,9.079999477E-2,-1.826999933E-1,2.485717676E-1
6.649998437E0,1.792999953E-1,6.589999795E-2,-1.326999962E-1,2.325953289E-1
6.659998437E0,1.753999889E-1,9.009999782E-2,-3.339999914E-2,1.999968141E-1
6.669998437E0,1.305000037E-1,9.309999645E-2,-1.229999959E-2,1.607767094E-1
6.679998437E0,8.500000089E-2,5.499999970E-2,-5.999999703E-4,1.012440621E-1
6.689998437E0,1.094999984E-1,4.499999806E-2,-8.679999411E-2,1.467974402E-1
6.699998437E0,3.779999912E-2,1.459999941E-2,-1.630999893E-1,1.680583423E-1
6.709998437E0,1.549999975E-2,-1.459999941E-2,-1.905999929E-1,1.917857327E-1
6.719998437E0,4.230000079E-2,-5.179999769E-2,-1.301999986E-1,1.463713410E-1
6.729998437E0,-1.850000024E-2,-9.699999541E-2,8.100000210E-3,9.908006420E-2
6.739998437E0,-1.377999932E-1,-1.510999948E-1,1.758999974E-1,2.697422021E-1
6.749998437E0,-1.488000005E-1,-2.058999985E-1,1.965999901E-1,3.212285879E-1
6.759998437E0,-1.576000005E-1,-1.644999981E-1,1.194999963E-1,2.572513531E-1
6.769998437E0,-1.943999976E-1,-1.635999978E-1,-3.579999879E-2,2.565890844E-1
6.779998437E0,-1.823000014E-1,-1.340999901E-1,-1.517999917E-1,2.725056611E-1
6.789998437E0,-1.225999966E-1,-6.439999491E-2,-1.404999942E-1,1.972773856E-1
6.799998437E0,-8.419999480E-2,-6.269999593E-2,-1.290999949E-1,1.663963260E-1
6.809998437E0,-7.530000061E-2,-7.119999826E-2,-2.157000005E-1,2.393031969E-1
6.819998437E0,-6.669999659E-2,-5.079999939E-2,-2.825999856E-1,2.947749673E-1
6.829998437E0,-2.969999984E-2,2.879999951E-2,-2.807999849E-1,2.838312201E-1
6.839998437E0,-4.389999807E-2,2.159999870E-2,-1.908999979E-1,1.970699850E-1
6.849998437E0,9.759999812E-2,6.499999668E-3,-6.209999695E-2,1.158637961E-1
6.859998437E0,1.327999979E-1,3.000000026E-3,2.699999884E-2,1.355501361E-1
6.869998437E0,1.512999982E-1,6.909999996E-2,5.700000003E-2,1.758280394E-1
6.879998437E0,2.305999994E-1,1.546999961E-1,-1.092000008E-1,2.983841294E-1
6.889998437E0,4.386000037E-1,2.703999877E-1,-1.089599967E0,1.205285943E0
6.899998437E0,1.706999987E-1,2.974999845E-1,-1.326799989E0,1.370417068E0
6.909998437E0,-1.453000009E-1,1.815000027E-1,-1.272499919E0,1.293564991E0
6.919998437E0,-1.028999984E-1,4.729999974E-2,-8.179000020E-1,8.257034049E-1
6.929998437E0,9.969999641E-2,-1.219999976E-2,-3.343999982E-1,3.491594021E-1
6.939998437E0,3.075000048E-1,4.580000043E-2,2.082999945E-1,3.742229024E-1
6.949998437E0,4.055999815E-1,6.790000200E-2,9.779999852E-1,1.060945676E0
6.959998437E0,4.943999946E-1,7.699999958E-2,1.838299990E0,1.905179048E0
6.970006250E0,5.942999721E-1,1.624999940E-1,2.368899822E0,2.447710169E0
6.979998437E0,6.177999973E-1,6.610000134E-2,2.128900051E0,2.217715373E0
6.989998437E0,8.949999511E-2,1.239999980E-1,7.942000031E-1,8.087891528E-1
