"Time (s)";"Acceleration x (m/s^2)";"Acceleration y (m/s^2)";"Acceleration z (m/s^2)";"Absolute acceleration (m/s^2)"
1.620483398E0;4.921722412E-1;-2.644119263E0;3.365214539E1;3.375945037E1
1.623016357E0;8.441314697E-1;-2.639328003E0;3.401127625E1;3.412397284E1
1.625549316E0;1.200866699E0;-2.562713623E0;3.417646790E1;3.429344748E1
1.628082275E0;1.557601929E0;-2.426239014E0;3.407591248E1;3.419766908E1
1.630615234E0;1.773071289E0;-2.093444824E0;3.376226807E1;3.387354481E1
1.633148193E0;1.967010498E0;-1.746292114E0;3.344145203E1;3.354473700E1
1.635681152E0;2.194458008E0;-1.291381836E0;3.305119324E1;3.314912800E1
1.638214111E0;2.333328247E0;-8.724060059E-1;3.250532532E1;3.260063936E1
1.640747070E0;2.412322998E0;-4.893341064E-1;3.192591858E1;3.202066563E1
1.643280029E0;2.433883667E0;-2.020263672E-1;3.132737732E1;3.142243107E1
1.645812988E0;2.508102417E0;6.373596191E-2;3.057080078E1;3.067357984E1
1.648345947E0;2.464996338E0;3.103332520E-1;2.990521240E1;3.000823624E1
1.650878906E0;2.385986328E0;5.569305420E-1;2.926596069E1;2.936834278E1
1.653411865E0;2.216003418E0;8.418426514E-1;2.867459106E1;2.877240940E1
1.655944824E0;2.072357178E0;1.100418091E0;2.823406982E1;2.833140101E1
1.658477783E0;1.871246338E0;1.318283081E0;2.772888184E1;2.782319753E1
1.661010742E0;1.725189209E0;1.629531860E0;2.731230164E1;2.741520513E1
1.663513183E0;1.593505859E0;1.842620850E0;2.679994202E1;2.691043301E1
1.666046142E0;1.418731689E0;2.038940430E0;2.635700989E1;2.647379927E1
1.668579101E0;1.227203369E0;2.292724609E0;2.573451233E1;2.586557053E1
1.671112060E0;1.078765869E0;2.666229248E0;2.493246460E1;2.509781475E1
1.673645019E0;9.494781494E-1;2.965499878E0;2.413758850E1;2.433760212E1
1.676177978E0;7.507476807E-1;3.271957397E0;2.335227966E1;2.359233547E1
1.678710937E0;6.118927002E-1;3.504196167E0;2.270825195E1;2.298518023E1
1.681243896E0;3.221893311E-1;3.710098267E0;2.207856750E1;2.239043944E1
1.683776855E0;1.094055176E-2;3.904022217E0;2.140341187E1;2.175655186E1
1.686309814E0;-3.146667480E-1;3.995010376E0;2.066360474E1;2.104860289E1
1.688842773E0;-6.570434570E-1;4.047683716E0;1.993336487E1;2.035078585E1
1.691375732E0;-9.060363770E-1;4.004577637E0;1.928215027E1;1.971443286E1
1.693908691E0;-1.138275146E0;3.992614746E0;1.865007019E1;1.910658946E1
1.696441650E0;-1.344177246E0;3.872909546E0;1.809941101E1;1.855788026E1
1.698974609E0;-1.569229126E0;3.707702637E0;1.749366760E1;1.795098730E1
1.701507568E0;-1.715270996E0;3.643066406E0;1.701483154E1;1.748480998E1
1.704040527E0;-1.834991455E0;3.702911377E0;1.652162170E1;1.703064092E1
1.706573486E0;-1.902023315E0;3.781921387E0;1.612419128E1;1.667063786E1
1.709106445E0;-1.940322876E0;3.813049316E0;1.580097961E1;1.636994669E1
1.711639404E0;-2.009765625E0;3.825027466E0;1.549452209E1;1.608571441E1
1.714172363E0;-2.036102295E0;3.882476807E0;1.521440125E1;1.583342490E1
1.716705322E0;-1.971450806E0;3.896850586E0;1.491511536E1;1.554132327E1
1.719238281E0;-1.902023315E0;3.904022217E0;1.466851807E1;1.529785947E1
1.721771240E0;-1.782318115E0;3.901641846E0;1.437641907E1;1.500269616E1
1.724304199E0;-1.609924316E0;3.959091187E0;1.423277283E1;1.486062185E1
1.726837158E0;-1.542892456E0;3.935150146E0;1.411306763E1;1.473243366E1
1.729370117E0;-1.451919556E0;4.011764526E0;1.410108948E1;1.473238098E1
1.731903076E0;-1.298690796E0;4.100357056E0;1.419685364E1;1.483408841E1
1.734436035E0;-1.217285156E0;4.064437866E0;1.420643616E1;1.482647182E1
1.736968994E0;-1.078414917E0;4.054870605E0;1.422319031E1;1.482916373E1
1.739501953E0;-9.778594971E-1;4.018951416E0;1.428784180E1;1.487449505E1
1.742034912E0;-8.102722168E-1;4.045288086E0;1.443388367E1;1.501192508E1
1.744567871E0;-6.737976074E-1;4.026138306E0;1.461584473E1;1.517520049E1
1.747100830E0;-5.445098877E-1;3.995010376E0;1.486723328E1;1.540425994E1
1.749633789E0;-3.553619385E-1;3.956695557E0;1.519044495E1;1.570131649E1
1.752166748E0;-1.327056885E-1;3.908813477E0;1.553282166E1;1.601764596E1
1.754699707E0;2.291870117E-2;3.860931396E0;1.589913940E1;1.636123315E1
1.757232666E0;3.102264404E-1;3.789108276E0;1.630136108E1;1.673881582E1
1.759765625E0;5.687866211E-1;3.674179077E0;1.681851196E1;1.722455964E1
1.762298584E0;7.962493896E-1;3.559265137E0;1.734523010E1;1.772454199E1
1.764831543E0;1.040451050E0;3.530532837E0;1.785279846E1;1.822826414E1
1.767364502E0;1.306213379E0;3.461105347E0;1.836755371E1;1.873639434E1
1.769897461E0;1.507324219E0;3.317443848E0;1.884161377E1;1.919072353E1
1.772430420E0;1.701248169E0;3.166610718E0;1.920074463E1;1.953433549E1
1.774963379E0;1.861663818E0;3.039718628E0;1.943775940E1;1.976188685E1
1.777496338E0;1.986160278E0;2.838607788E0;1.968197632E1;1.998456201E1
1.780029297E0;2.098693848E0;2.603973389E0;1.990702820E1;2.018600914E1
1.782562256E0;2.208816528E0;2.410049438E0;2.017279053E1;2.043596551E1
1.785095215E0;2.268676758E0;2.153869629E0;2.042417908E1;2.066236046E1
1.787628174E0;2.362045288E0;1.909652710E0;2.051037598E1;2.073406748E1
1.790161133E0;2.424301147E0;1.576858521E0;2.065641785E1;2.085788381E1
1.792694092E0;2.412322998E0;1.227310181E0;2.082640076E1;2.100153711E1
1.795227051E0;2.409942627E0;9.040985107E-1;2.077133179E1;2.093020406E1
1.797760010E0;2.407546997E0;6.550903320E-1;2.063247681E1;2.078279397E1
1.800292969E0;2.395568848E0;4.084930420E-1;2.042657471E1;2.057062398E1
1.802825928E0;2.381210327E0;1.882324219E-1;2.016799927E1;2.030895833E1
1.805358886E0;2.187271118E0;1.403503418E-1;1.959338379E1;1.971559133E1
1.807891845E0;2.072357178E0;3.390655518E-1;1.836515808E1;1.848482245E1
1.810424804E0;2.328536987E0;1.020355225E-1;1.861894226E1;1.876426142E1
1.812957763E0;2.151367188E0;-9.428405762E-2;1.888710022E1;1.900946672E1
1.815490722E0;2.132202148E0;-2.786407471E-1;1.827897644E1;1.840502394E1
1.818023681E0;2.101089478E0;-3.600463867E-1;1.809461975E1;1.821975506E1
1.820556640E0;2.000534058E0;-3.025817871E-1;1.777140808E1;1.788621361E1
1.823059082E0;1.868850708E0;-2.187805176E-1;1.731172180E1;1.741367795E1
1.825592041E0;1.718017578E0;-1.349945068E-1;1.684963989E1;1.693753738E1
1.828125000E0;1.631820679E0;-7.273864746E-2;1.630615234E1;1.638776171E1
1.830657959E0;1.497741699E0;-7.273864746E-2;1.561183167E1;1.568367970E1
1.833190918E0;1.378036499E0;-1.062622070E-1;1.492469788E1;1.498855840E1
1.835723877E0;1.330154419E0;-1.325988770E-1;1.435247803E1;1.441459395E1
1.838256836E0;1.227203369E0;-1.445617676E-1;1.367253113E1;1.372825676E1
1.840789795E0;1.105102539E0;-7.992553711E-2;1.277230835E1;1.282027692E1
1.843322754E0;1.102706909E0;-1.996307373E-1;1.184335327E1;1.189625284E1
1.845855713E0;9.710235596E-1;-2.618865967E-1;1.119453430E1;1.123962053E1
1.848388672E0;7.100524902E-1;-9.428405762E-2;1.064625549E1;1.067032427E1
1.850921631E0;6.214599609E-1;-1.287841797E-2;1.006925964E1;1.008842743E1
1.853454590E0;5.185089111E-1;8.767700195E-2;9.724487305E0;9.738695605E0
1.855987549E0;4.514770508E-1;2.025909424E-1;9.597595215E0;9.610343830E0
1.858520508E0;4.610595703E-1;2.121734619E-1;9.480285645E0;9.493861670E0
1.861053467E0;6.837158203E-1;2.983551025E-1;9.226501465E0;9.256609118E0
1.863586426E0;5.999145508E-1;5.018615723E-1;9.092422485E0;9.126001817E0
1.866119385E0;5.161285400E-1;6.000366211E-1;8.991867065E0;9.026633145E0
1.868652344E0;4.634552002E-1;6.287536621E-1;8.812301636E0;8.846851531E0
1.871154785E0;4.035949707E-1;5.976409912E-1;8.532180786E0;8.562603145E0
1.873687744E0;4.011993408E-1;7.077636719E-1;7.947998047E0;7.989528352E0
1.876220703E0;2.934570312E-1;9.184570312E-1;7.464370728E0;7.526387627E0
1.878753662E0;3.820495605E-1;5.473632812E-1;7.327896118E0;7.358235519E0
1.881286621E0;5.616149902E-1;9.963989258E-2;7.275222778E0;7.297547943E0
1.883819580E0;5.376739502E-1;3.021240234E-2;7.148330688E0;7.168586869E0
1.886352539E0;5.472412109E-1;1.331634521E-1;7.002288818E0;7.024902429E0
1.888885498E0;6.286468506E-1;2.217407227E-1;6.540206909E0;6.574090981E0
1.891418457E0;3.628997803E-1;1.786499023E-1;5.881790161E0;5.895682110E0
1.893951416E0;1.809387207E-1;1.068267822E-1;5.247329712E0;5.251535003E0
1.896484375E0;1.641693115E-1;1.187896729E-1;4.936080933E0;4.940238610E0
1.899017334E0;1.713562012E-1;1.810455322E-1;4.921722412E0;4.928031243E0
1.901550293E0;1.665649414E-1;3.175201416E-1;5.115646362E0;5.128196625E0
1.904083252E0;1.522064209E-1;5.401763916E-1;5.393371582E0;5.422491526E0
1.906616211E0;1.426239014E-1;7.149505615E-1;5.527450562E0;5.575321120E0
1.909149170E0;2.000885010E-1;8.059387207E-1;5.683074951E0;5.743423503E0
1.911682129E0;2.623291016E-1;9.280395508E-1;5.896163940E0;5.974514472E0
1.914215088E0;2.934570312E-1;1.203369141E0;5.915313721E0;6.043604118E0
1.916748047E0;3.150024414E-1;1.301528931E0;5.982345581E0;6.130388466E0
1.919281006E0;4.107818604E-1;1.090835571E0;5.924896240E0;6.038464990E0
1.921813965E0;4.754180908E-1;1.042953491E0;5.754898071E0;5.867932017E0
1.924346924E0;4.514770508E-1;1.105209351E0;5.551391602E0;5.678315591E0
1.926879883E0;3.988037109E-1;1.045349121E0;5.264099121E0;5.381685493E0
1.929412842E0;3.652801514E-1;9.711303711E-1;5.058197021E0;5.163514394E0
1.931945801E0;3.389434814E-1;9.974670410E-1;4.869049072E0;4.981712763E0
1.934478760E0;2.862854004E-1;1.028594971E0;4.658355713E0;4.779146879E0
1.937011719E0;2.455749512E-1;1.121963501E0;4.519500732E0;4.663153013E0
1.939544678E0;3.078308105E-1;1.191390991E0;4.454849243E0;4.621672217E0
1.942077636E0;3.389434814E-1;1.232101440E0;4.416549683E0;4.597702442E0
1.944610595E0;3.676757812E-1;1.263229370E0;4.464431763E0;4.654254493E0
1.947143554E0;3.796539307E-1;1.318283081E0;4.560195923E0;4.762078773E0
1.949676513E0;3.964080811E-1;1.349411011E0;4.682296753E0;4.888962295E0
1.952209472E0;3.772583008E-1;1.349411011E0;4.701461792E0;4.905810523E0
1.954711914E0;3.485260010E-1;1.404479980E0;4.713424683E0;4.930558450E0
1.957244873E0;3.796539307E-1;1.435607910E0;4.746948242E0;4.973793803E0
1.959777832E0;4.155578613E-1;1.473907471E0;4.706237793E0;4.949117672E0
1.962310791E0;3.652801514E-1;1.445190430E0;4.600891113E0;4.836342006E0
1.964843750E0;3.293762207E-1;1.473907471E0;4.541046143E0;4.785602574E0
1.967376709E0;3.964080811E-1;1.390121460E0;4.553009033E0;4.776972713E0
1.969909668E0;4.610595703E-1;1.287170410E0;4.632019043E0;4.829594601E0
1.972442627E0;4.658508301E-1;1.210556030E0;4.730178833E0;4.904799149E0
1.974975586E0;4.371185303E-1;1.196182251E0;4.914535522E0;5.076867537E0
1.977508545E0;4.227447510E-1;1.260833740E0;5.043823242E0;5.216183254E0
1.980041504E0;4.395141602E-1;1.265625000E0;5.149169922E0;5.320613707E0
1.982574463E0;4.850006104E-1;1.064498901E0;5.216201782E0;5.345759491E0
1.985107422E0;4.011993408E-1;8.609924316E-1;5.314376831E0;5.398598891E0
1.987640381E0;2.455749512E-1;8.609924316E-1;5.426895142E0;5.500255076E0
1.990173340E0;1.713562012E-1;7.867736816E-1;5.455627441E0;5.514729962E0
1.992706299E0;9.474182129E-2;7.364959717E-1;5.582519531E0;5.631689502E0
1.995239258E0;7.080078125E-2;8.035430908E-1;5.711807251E0;5.768486484E0
1.997772217E0;4.446411133E-2;9.352111816E-1;5.893768311E0;5.967671398E0
2.000305176E0;1.138916016E-1;1.160278320E0;6.078125000E0;6.188927257E0
2.002838135E0;1.833343506E-1;1.402084351E0;6.202621460E0;6.361758011E0
2.005371094E0;2.910614014E-1;1.548141479E0;6.389373779E0;6.580695713E0
2.007904053E0;4.227447510E-1;1.596023560E0;6.480346680E0;6.687368497E0
2.010437011E0;4.418945312E-1;1.675033569E0;6.485137939E0;6.712527268E0
2.012969970E0;4.634552002E-1;1.646301270E0;6.439651489E0;6.662898010E0
2.015502929E0;4.442901611E-1;1.567291260E0;6.324722290E0;6.531149033E0
2.018035888E0;4.299316406E-1;1.512222290E0;6.327117920E0;6.519515215E0
2.020568847E0;4.059906006E-1;1.490676880E0;6.370208740E0;6.554884082E0
2.023101806E0;3.557128906E-1;1.519409180E0;6.391754150E0;6.579487597E0
2.025634765E0;3.197937012E-1;1.495468140E0;6.437255859E0;6.616415643E0
2.028167724E0;2.240295410E-1;1.581649780E0;6.477951050E0;6.672005326E0
2.030700683E0;1.450195312E-1;1.636718750E0;6.492324829E0;6.697026252E0
2.033233642E0;8.038330078E-2;1.579254150E0;6.547378540E0;6.735626986E0
2.035766601E0;5.165100098E-2;1.552917480E0;6.480346680E0;6.664016328E0
2.038299560E0;8.544921875E-3;1.495468140E0;6.401336670E0;6.573705890E0
2.040832519E0;-2.735900879E-2;1.509826660E0;6.255294800E0;6.434985477E0
2.043365478E0;-8.482360840E-2;1.567291260E0;6.058959961E0;6.258960996E0
2.045898437E0;-8.242797852E-2;1.677413940E0;5.936859131E0;6.169830487E0
2.048431396E0;-1.638336182E-1;1.866561890E0;5.888977051E0;6.179882317E0
2.050964355E0;-2.763519287E-1;2.084442139E0;5.960800171E0;6.320791730E0
2.053497314E0;-2.859344482E-1;2.216110229E0;6.061355591E0;6.460103301E0
2.056030273E0;-2.308654785E-1;2.266387939E0;6.159530640E0;6.567315347E0
2.058563232E0;-2.021331787E-1;2.383712769E0;6.370208740E0;6.804594314E0
2.061096191E0;-2.189025879E-1;2.493850708E0;6.576110840E0;7.036507903E0
2.063629150E0;-2.428436279E-1;2.568069458E0;6.810745239E0;7.282870621E0
2.066162109E0;-2.356567383E-1;2.580032349E0;7.007064819E0;7.470679916E0
2.068695068E0;-1.566467285E-1;2.489059448E0;7.201004028E0;7.620657068E0
2.071228027E0;-6.327819824E-2;2.443572998E0;7.394927979E0;7.788453822E0
2.073760986E0;1.373291016E-3;2.359771729E0;7.567306519E0;7.926705018E0
2.076293945E0;-1.060485840E-2;2.271179199E0;7.766036987E0;8.091334742E0
2.078826904E0;-7.046508789E-2;2.232879639E0;7.797164917E0;8.110887593E0
2.081359863E0;-1.542510986E-1;2.115554810E0;7.873779297E0;8.154493606E0
2.083892822E0;-1.614379883E-1;2.058105469E0;7.871383667E0;8.137600456E0
2.086425781E0;-1.853790283E-1;1.974304199E0;7.792373657E0;8.040729424E0
2.088958740E0;-1.805877686E-1;1.919235229E0;7.835464478E0;8.069112677E0
2.091491699E0;-1.877746582E-1;1.833038330E0;7.947998047E0;8.158796590E0
2.094024658E0;-2.093200684E-1;1.710937500E0;8.079666138E0;8.261484547E0
2.096557617E0;-2.021331787E-1;1.703750610E0;8.216140747E0;8.393365996E0
2.099090576E0;-2.236938477E-1;1.617568970E0;8.355010986E0;8.513094437E0
2.101623535E0;-2.093200684E-1;1.550521851E0;8.565689087E0;8.707408480E0
2.104156494E0;-2.045288086E-1;1.531372070E0;8.747650146E0;8.883035266E0
2.106689453E0;-2.093200684E-1;1.471527100E0;8.965530396E0;9.087900867E0
2.109222412E0;-1.398925781E-1;1.404479980E0;9.147491455E0;9.255740590E0
2.111755371E0;-8.961486816E-2;1.354202271E0;9.288742065E0;9.387365113E0
2.114288330E0;-8.003234863E-2;1.229705811E0;9.358169556E0;9.438957516E0
2.116821289E0;6.149291992E-3;1.203369141E0;9.307891846E0;9.385360180E0
2.119354248E0;1.094055176E-2;1.114776611E0;9.219314575E0;9.286474456E0
2.121887207E0;5.165100098E-2;1.069290161E0;9.104385376E0;9.167108724E0
2.124420166E0;7.798767090E-2;1.138732910E0;9.116363525E0;9.187539314E0
2.126953125E0;1.019287109E-1;1.172241211E0;9.073272705E0;9.149252237E0
2.129486084E0;1.665649414E-1;1.155487061E0;9.034957886E0;9.110069057E0
2.132019043E0;1.689605713E-1;1.232101440E0;9.001434326E0;9.086937964E0
2.134552002E0;1.378326416E-1;1.301528931E0;8.965530396E0;9.060557967E0
2.137084961E0;1.593780518E-1;1.409271240E0;9.006225586E0;9.117211531E0
2.139617920E0;1.665649414E-1;1.485885620E0;9.003829956E0;9.127132837E0
2.142120361E0;2.096710205E-1;1.519409180E0;8.994262695E0;9.124106949E0
2.144653320E0;2.407836914E-1;1.603195190E0;9.063690186E0;9.207534490E0
2.147186279E0;3.269805908E-1;1.701370239E0;9.130722046E0;9.293635568E0
2.149719238E0;3.557128906E-1;1.691787720E0;9.173828125E0;9.335298593E0
2.152252197E0;3.628997803E-1;1.766006470E0;9.214523315E0;9.389244647E0
2.154785156E0;4.299316406E-1;1.792343140E0;9.233673096E0;9.415840588E0
2.157318115E0;4.969635010E-1;1.828262329E0;9.159454346E0;9.353348052E0
2.159851074E0;4.826049805E-1;1.854598999E0;9.116363525E0;9.315606740E0
2.162384033E0;5.041503906E-1;1.897689819E0;8.975097656E0;9.187370255E0
2.164916992E0;5.280914307E-1;1.986267090E0;8.754837036E0;8.992847660E0
2.167449951E0;5.592193604E-1;2.017395020E0;8.637527466E0;8.887603146E0
2.169982910E0;5.089416504E-1;2.074859619E0;8.594421387E0;8.855966521E0
2.172515869E0;4.921722412E-1;2.144287109E0;8.534576416E0;8.813580165E0
2.175048828E0;4.993591309E-1;2.201751709E0;8.498657227E0;8.793420539E0
2.177581787E0;5.592193604E-1;2.244842529E0;8.496261597E0;8.805595119E0
2.180114746E0;5.711822510E-1;2.326248169E0;8.582458496E0;8.910458661E0
2.182647705E0;5.999145508E-1;2.287948608E0;8.723709106E0;9.038678381E0
2.185180664E0;6.166839600E-1;2.319061279E0;8.802719116E0;9.123936002E0
2.187713623E0;6.549835205E-1;2.357376099E0;8.979888916E0;9.307235380E0
2.190246582E0;6.645660400E-1;2.371734619E0;9.149887085E0;9.475611157E0
2.192779541E0;7.148437500E-1;2.369338989E0;9.283950806E0;9.608148177E0
2.195312500E0;7.172393799E-1;2.335830688E0;9.406066895E0;9.718262795E0
2.197845459E0;7.435760498E-1;2.280761719E0;9.585632324E0;9.881251258E0
2.200378418E0;7.770843506E-1;2.244842529E0;9.592803955E0;9.882563726E0
2.202880859E0;7.890625000E-1;2.208938599E0;9.590408325E0;9.873092788E0
2.205413818E0;7.866668701E-1;2.153869629E0;9.705337524E0;9.972541081E0
2.207946777E0;7.794799805E-1;2.163436890E0;9.738861084E0;1.000667095E1
2.210479736E0;7.675170898E-1;2.177810669E0;9.724487305E0;9.994878445E0
2.213012695E0;7.627258301E-1;2.216110229E0;9.712524414E0;9.991297500E0
2.215545654E0;7.363891602E-1;2.314285278E0;9.700546265E0;9.999939159E0
2.218078613E0;7.411804199E-1;2.481872559E0;9.676605225E0;1.001727151E1
2.220611572E0;7.627258301E-1;2.630310059E0;9.805892944E0;1.018115014E1
2.223144531E0;8.632812500E-1;2.764389038E0;9.987854004E0;1.039924655E1
2.225677490E0;9.973602295E-1;2.879302979E0;1.020094299E1;1.064633040E1
2.228210449E0;1.184097290E0;2.891281128E0;1.036853027E1;1.082903564E1
2.230743408E0;1.308609009E0;2.838607788E0;1.045950317E1;1.091656349E1
2.233276367E0;1.231994629E0;2.793121338E0;1.048344421E1;1.091887999E1
2.235809326E0;1.126647949E0;2.682983398E0;1.055528259E1;1.094905138E1
2.238342285E0;1.054809570E0;2.529754639E0;1.042599487E1;1.078024354E1
2.240875244E0;9.470825195E-1;2.417236328E0;1.029191589E1;1.061430777E1
2.243408203E0;9.135589600E-1;2.333435059E0;1.011714172E1;1.042286265E1
2.245941162E0;9.279174805E-1;2.283157349E0;9.980667114E0;1.028044524E1
2.248474121E0;9.351043701E-1;2.256820679E0;9.884902954E0;1.018228688E1
2.251007080E0;1.023696899E0;2.237670898E0;9.784347534E0;1.008903281E1
2.253540039E0;1.114669800E0;2.271179199E0;9.769973755E0;1.009223121E1
2.256072998E0;1.342117310E0;2.290328979E0;1.000460815E1;1.035080045E1
2.258605957E0;1.471405029E0;2.371734619E0;1.030389404E1;1.067522320E1
2.261138916E0;1.485778809E0;2.484268188E0;1.055767822E1;1.094731458E1
2.263671875E0;1.548019409E0;2.448348999E0;1.079708862E1;1.117890422E1
2.266204834E0;1.583938599E0;2.448348999E0;1.098863220E1;1.136896266E1
2.268737793E0;1.627029419E0;2.520187378E0;1.114186096E1;1.153861494E1
2.271270752E0;1.698852539E0;2.582427979E0;1.125917053E1;1.167578500E1
2.273803711E0;1.749130249E0;2.682983398E0;1.123283386E1;1.168051425E1
2.276336670E0;1.739562988E0;2.747634888E0;1.109397888E1;1.156079341E1
2.278869629E0;1.785049438E0;2.785934448E0;1.081146240E1;1.130643850E1
2.281402588E0;1.876022339E0;2.864944458E0;1.046189880E1;1.100811942E1
2.283935547E0;1.825744629E0;2.972686768E0;1.015065002E1;1.073340142E1
2.286468506E0;1.775466919E0;2.936767578E0;9.777160645E0;1.036193789E1
2.289001465E0;1.691680908E0;2.888885498E0;9.520980835E0;1.009239911E1
2.291534424E0;1.574356079E0;2.852981567E0;9.307891846E0;9.861792509E0
2.294067383E0;1.548019409E0;2.757202148E0;9.125946045E0;9.658230635E0
2.296600342E0;1.536056519E0;2.618347168E0;8.991867065E0;9.490462836E0
2.299133301E0;1.495346069E0;2.532150269E0;8.903274536E0;9.376360825E0
2.301666260E0;1.459442139E0;2.438781738E0;8.869766235E0;9.313988447E0
2.304199219E0;1.394790649E0;2.366958618E0;8.884124756E0;9.299226136E0
2.306732178E0;1.322967529E0;2.331039429E0;8.939193726E0;9.332372280E0
2.309265136E0;1.220016479E0;2.359771729E0;9.022994995E0;9.405923745E0
2.311798095E0;1.150588989E0;2.333435059E0;9.238464355E0;9.597812138E0
2.314331054E0;1.119461060E0;2.295120239E0;9.389297485E0;9.730348259E0
2.316864013E0;1.066787720E0;2.237670898E0;9.568862915E0;9.884753137E0
2.319396972E0;1.016510010E0;2.192169189E0;9.784347534E0;1.007831112E1
2.321899414E0;9.183502197E-1;2.134719849E0;9.884902954E0;1.015439325E1
2.324432373E0;8.704681396E-1;2.060485840E0;9.956726074E0;1.020488661E1
2.326965332E0;8.704681396E-1;1.926422119E0;1.002137756E1;1.024191512E1
2.329498291E0;8.345489502E-1;1.845016479E0;1.001419067E1;1.021687685E1
2.332031250E0;8.010253906E-1;1.799530029E0;1.002615356E1;1.021781314E1
2.334564209E0;6.861114502E-1;1.780364990E0;1.000460815E1;1.018492183E1
2.337097168E0;7.052612305E-1;1.777984619E0;9.901657104E0;1.008471299E1
2.339630127E0;6.477966309E-1;1.722915649E0;9.746032715E0;9.918328110E0
2.342163086E0;5.879516602E-1;1.727691650E0;9.573654175E0;9.746048422E0
2.344696045E0;5.304870605E-1;1.715728760E0;9.298324585E0;9.470162712E0
2.347229004E0;4.826049805E-1;1.742065430E0;9.197769165E0;9.373721627E0
2.349761963E0;4.873962402E-1;1.806701660E0;9.109176636E0;9.299399172E0
2.352294922E0;5.472412109E-1;1.842620850E0;9.039749146E0;9.241849877E0
2.354827881E0;5.640106201E-1;1.883316040E0;9.034957886E0;9.246375035E0
2.357360840E0;5.520324707E-1;1.928817749E0;9.073272705E0;9.292435383E0
2.359893799E0;5.280914307E-1;1.981491089E0;9.121154785E0;9.348831591E0
2.362426758E0;6.262512207E-1;1.969512939E0;9.171432495E0;9.401401269E0
2.364959717E0;7.268066406E-1;1.957550049E0;9.221710205E0;9.455167328E0
2.367492676E0;8.010253906E-1;1.995849609E0;9.281555176E0;9.527451066E0
2.370025635E0;8.130035400E-1;1.979095459E0;9.231277466E0;9.475984236E0
2.372558594E0;8.441314697E-1;1.976699829E0;9.264801025E0;9.510858962E0
2.375091553E0;8.321533203E-1;1.945571899E0;9.231277466E0;9.470702868E0
2.377624511E0;8.177947998E-1;1.912048340E0;9.159454346E0;9.392567333E0
2.380157470E0;7.890625000E-1;1.864166260E0;9.106781006E0;9.329051172E0
2.382690429E0;8.704681396E-1;1.852203369E0;9.063690186E0;9.291870204E0
2.385223388E0;9.039764404E-1;1.842620850E0;9.011016846E0;9.241799045E0
2.387756347E0;8.992004395E-1;1.813888550E0;8.999053955E0;9.223975563E0
2.390289306E0;9.207458496E-1;1.775588989E0;8.989471436E0;9.209293451E0
2.392822265E0;8.321533203E-1;1.713333130E0;8.999053955E0;9.198421693E0
2.395355224E0;7.339935303E-1;1.619964600E0;8.884124756E0;9.060392071E0
2.397888183E0;7.076568604E-1;1.421234131E0;8.709350586E0;8.852879323E0
2.400421142E0;7.651214600E-1;1.270401001E0;8.570480347E0;8.697842429E0
2.402954101E0;7.411804199E-1;1.191390991E0;8.436416626E0;8.552302988E0
2.405487060E0;7.292022705E-1;1.212951660E0;8.328674316E0;8.448065077E0
2.408020019E0;7.627258301E-1;1.217727661E0;8.347824097E0;8.470583126E0
2.410552978E0;7.483520508E-1;1.260833740E0;8.455566406E0;8.581744331E0
2.413085937E0;7.124481201E-1;1.349411011E0;8.565689087E0;8.700547220E0
2.415618896E0;7.746887207E-1;1.366180420E0;8.762023926E0;8.901665846E0
2.418121338E0;8.393402100E-1;1.449966431E0;9.011016846E0;9.165441573E0
2.420654297E0;8.584899902E-1;1.545745850E0;9.118759155E0;9.288600746E0
2.423187256E0;9.183502197E-1;1.581649780E0;9.257614136E0;9.436546118E0
2.425720215E0;1.045242310E0;1.514617920E0;9.394088745E0;9.572643432E0
2.428253174E0;1.112274170E0;1.497848511E0;9.499435425E0;9.680907880E0
2.430786133E0;1.169738770E0;1.476303101E0;9.633514404E0;9.815923768E0
2.433319092E0;1.241561890E0;1.493072510E0;9.772369385E0;9.963430375E0
2.435852051E0;1.277481079E0;1.524185181E0;9.882507324E0;1.008062743E1
2.438385010E0;1.279876709E0;1.507431030E0;9.939971924E0;1.013476564E1
2.440917969E0;1.294235229E0;1.466735840E0;9.889694214E0;1.008129012E1
2.443450928E0;1.275085449E0;1.457153320E0;9.911239624E0;1.009860434E1
2.445983886E0;1.332550049E0;1.471527100E0;9.932785034E0;1.012922999E1
2.448516845E0;1.351699829E0;1.490676880E0;9.877716064E0;1.008059942E1
2.451049804E0;1.349304199E0;1.517013550E0;9.801101685E0;1.000917310E1
2.453582763E0;1.337326050E0;1.493072510E0;9.779556274E0;9.982856676E0
2.456115722E0;1.358886719E0;1.476303101E0;9.781951904E0;9.985621013E0
2.458648681E0;1.299026489E0;1.531372070E0;9.748428345E0;9.953111344E0
2.461181640E0;1.275085449E0;1.481094360E0;9.801101685E0;9.994052113E0
2.463714599E0;1.224807739E0;1.495468140E0;9.791534424E0;9.980517288E0
2.466247558E0;1.191284180E0;1.576858521E0;9.872924805E0;1.006877773E1
2.468780517E0;1.234375000E0;1.619964600E0;1.008122253E1;1.028489255E1
2.471313476E0;1.270294189E0;1.689392090E0;1.018417358E1;1.040120592E1
2.473846435E0;1.272689819E0;1.720520020E0;1.033979797E1;1.055894647E1
2.476379394E0;1.351699829E0;1.842620850E0;1.036853027E1;1.061738028E1
